"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz C-Class (W205)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Baureihe 205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#label","メルセデス・ベンツ・W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe C (Type 205)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz Type 205 est une voiture familiale ayant les carrosserie de Berline, Break, Coupé et Cabriolet. Elle est fabriquée par Mercedes-Benz de 2014 à 2021. La Type 205 fait partie de la Classe C."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mercedes-Benz_C-sarja_(W205)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мерседес-Бенц_C-Класс_(W205)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرسدس-بنز_کلاس-سی_(دبلیو۲۰۵)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルセデス・ベンツ・W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15312688"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mercedes-Benz_C-klas_(W205)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mercedes-Benz_W205"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_205"
