"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://purl.org/dc/terms/created","1991"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2000/01/rdf-schema#label","Premio James Tiptree Jr."
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2000/01/rdf-schema#label","James Tiptree, Jr.-priset"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2000/01/rdf-schema#label","Меморіальна премія Джеймса Тіптрі-молодшого"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2000/01/rdf-schema#label","Otherwise Award"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2000/01/rdf-schema#label","Премия Джеймса Типтри-младшего"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2000/01/rdf-schema#label","Prix Otherwise"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Otherwise (anciennement prix James Tiptree, Jr.) est un prix littéraire récompensant des ouvrages de science-fiction ou de fantasy qui développent ou explorent notre compréhension de la sexuation. Il a été créé en février 1991 par les auteurs de science-fiction Pat Murphy et Karen Joy Fowler, à la suite d'une discussion à la convention américaine WisCon (le seul congrès de science-fiction féministe au monde)."
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Otherwise"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Otherwise"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アザーワイズ賞"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Tiptree_Jr.-prijs"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/James_Tiptree,_Jr._Award"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меморіальна_премія_Джеймса_Тіптрі-молодшого"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제임스_팁트리_주니어상"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Otherwise"
"http://fr.dbpedia.org/resource/Prix_Otherwise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045xh"
