"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2000/01/rdf-schema#label","Accélérateur Grand Louvre d'analyse élémentaire"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2000/01/rdf-schema#label","Accélérateur Grand Louvre d'analyse élémentaire"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2000/01/rdf-schema#label","Accélérateur Grand Louvre d'analyse élémentaire"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2000/01/rdf-schema#comment","L'accélérateur Grand Louvre d'analyse élémentaire (AGLAÉ) est un appareil d'analyse destiné à l'étude des œuvres d'art et d'archéologie. Le nouvel AGLAÉ est inauguré le 23 novembre 2017, il est le fruit d’une collaboration entre les équipes d’ingénieurs et chercheurs du C2RMF/CNRS et de la société THALES. Lancé en 1983 et réalisé sous la conduite de Georges Amsel, directeur du système d'analyse par faisceaux d'ions du Groupe de Physique des Solides de l'Université de Paris VII et du CNRS au campus de Jussieu et de Michel Menu, il fut installé au Louvre en 1987 et inauguré en 1989."
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Accélérateur_Grand_Louvre_d'analyse_élémentaire"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/accelerateur-grand-louvre-d-analyse-elementaire"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/AGLAE"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Accélérateur_Grand_Louvre_d'analyse_élémentaire"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822920"
"http://fr.dbpedia.org/resource/Accélérateur_Grand_Louvre_d'analyse_élémentaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtf8"
