"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/2000/01/rdf-schema#label","2e régiment de spahis algériens"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/2000/01/rdf-schema#comment","Le 2e régiment de spahis algériens est une ancienne unité de cavalerie de l'armée de terre française dissoute en 1962."
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815930"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw27q"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageID",3866763
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageRevisionID",187687061
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M8_Greyhound"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_française_du_Nord"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
