"subject","predicate","object"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#label","RIAS Kammerchor"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#label","RIAS室内合唱団"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#label","Камерный хор RIAS"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#label","RIAS Kammerchor"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#comment","Le RIAS Kammerchor (Chœur de Chambre du RIAS) est un chœur professionnel allemand basé à Berlin. Il reçoit le soutien de la Berliner Rundfunk Orchester und Chöre GmbH (Chœurs et orchestre de la Radio de Berlin), SARL détenue par les radiodiffuseurs publics Deutschlandradio (40 %), RBB (5 %), la République fédérale d'Allemagne (35 %) et l'État de Berlin (20 %)."
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1014545x"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/646860"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/rias-kammerchor"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0944_2735"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0043780"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/141643"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13906165f#about"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RIAS_Kammerchor"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coro_de_cámara_de_la_RIAS"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камерный_хор_RIAS"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RIAS_Kammerchor"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84028899"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f39t9"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124487270"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f461b350-a814-4341-b427-c8fd59430d1f"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2181965-8"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RIAS室内合唱団"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RIAS_Kammerchor"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320444"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07601827X/id"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageID",10761043
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageRevisionID",178673943
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_musique_classique"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_Alessandrini"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Brüggen"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Werner_Henze"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1948"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Blacher"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jacobs"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Křenek"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ristenpart"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rundfunk_im_amerikanischen_Sektor"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Berlin"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rundfunk_Berlin-Brandenburg"
"http://fr.dbpedia.org/resource/RIAS_Kammerchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Herreweghe"
