"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luciano (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luciano (homonymie)"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265942"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucky_Luciano_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageID",429365
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",89951432
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Rosi"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luciano_(film)"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luciano"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucky_Luciano_(film)"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucky_Luciano"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",240
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucky_Luciano_(homonymie)?oldid=89951432&ns=0"
"http://fr.dbpedia.org/resource/Lucky_Luciano_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucky_Luciano_(homonymie)"
