"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/2000/01/rdf-schema#label","Château Cordeillan-Bages"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/2000/01/rdf-schema#comment","Le Château Cordeillan-Bages à Pauillac dans le Médoc est un hôtel de luxe fondé en 1989."
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19950928"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageID",9012995
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageRevisionID",188773609
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambranle"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_&_Châteaux"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(maison)"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Gironde"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_française"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossage_(architecture)"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Cazes"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauillac"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore_(architecture)"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restaurant_étoilé_Michelin_en_France"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restaurant_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gault_et_Millau"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Marx"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe_(architecture)"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_restaurants_deux_et_trois_étoiles_du_Guide_Michelin"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Rocha"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cuisiniers"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmcazes.com/fr/chateau-cordeillan-bages"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageExternalLink","https://inventaire.nouvelle-aquitaine.fr/dossier/chateau-cordeillan-bages-hotel-restaurant/95e532f0-4c2a-4a51-beb8-60d95304c43b"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.fr/story/74909/chateau-cordeillan-bages-bordelais/"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://dbpedia.org/ontology/wikiPageLength",4694
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://www.georss.org/georss/point","45.1887 -0.752"
"http://fr.dbpedia.org/resource/Château_Cordeillan-Bages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Restaurant_étoilé_Michelin_en_France"
