"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/2000/01/rdf-schema#label","Estadio La Arboleda"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/2000/01/rdf-schema#label","Estadio La Arboleda"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/2000/01/rdf-schema#label","Estadio La Arboleda"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/2000/01/rdf-schema#comment","L'Estadio La Arboleda est un stade de football paraguayen situé dans le quartier de Santísima Trinidad, à Asuncion. Cette enceinte d'une capacité de 5 000 places, est le stade où évolue le Club Rubio Ñu. Le stade doit son nom au nombre important d'arbres entourant l'enceinte."
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n_r0z"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_La_Arboleda"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_La_Arboleda"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058807"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://dbpedia.org/ontology/wikiPageID",4025901
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://dbpedia.org/ontology/wikiPageRevisionID",173549532
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Paraguay"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Rubio_Ñu"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuncion"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Estadio_La_Arboleda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
