"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://www.w3.org/2000/01/rdf-schema#label","Рот Фронт-4"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://www.w3.org/2000/01/rdf-schema#label","Antonov Rot Front-4"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://www.w3.org/2000/01/rdf-schema#comment","L'Antonov Rot Front-4 (en russe : Рот Фронт-4) est un planeur monoplace expérimental conçu par Oleg Antonov. Construit en 1933, il était prévu pour étudier en vol l'impact de différents éléments structuraux sur les caractéristiques du planeur. À cette fin, la même année trois autres planeurs ont été construits : l'Antonov Rot Front-1, Rot Front-2 et Rot Front-3 qui présentaient quelques différences. Par exemple, le Rot Front-1, le Rot Front-2 et le Rot Front-3 présentaient un allongement des ailes différents du Rot Front-4."
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рот_Фронт-4"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4398606"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рот_Фронт-4"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrkg6"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageID",12866963
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageRevisionID",164600800
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_Rot_Front-2"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_Rot_Front-3"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_Rot_Front-1"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Antonov"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Antonov"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--80aafy5bs.xn--p1ai/aviamuseum/aviatsiya/sssr/planery/1920-e-1930-e-gody/planery-serii-rot-front-oka-17-rf-1-oka-18-rf-2-oka-19-rf-3-oka-20-rf-4/"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://dbpedia.org/ontology/wikiPageLength",1359
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Antonov"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uk"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonov_Rot_Front-4?oldid=164600800&ns=0"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Рот_Фронт-4.jpg"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://fr.dbpedia.org/property/nom","Рот Фронт-4"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://fr.dbpedia.org/property/nom","Antonov Rot Front-4"
"http://fr.dbpedia.org/resource/Antonov_Rot_Front-4","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Oleg_Antonov"
