"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Statue équestre de Simón Bolívar (Paris)"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La statue équestre de Simón Bolívar est un monument situé à Paris, en France."
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497628"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageID",5108073
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",164610212
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Simón_Bolívar"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Frémiet"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statue_équestre_à_Paris"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Porte-de-Champerret"
"http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Alexandre-III"
