"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2000/01/rdf-schema#label","Antaqucha (Apurímac)"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2000/01/rdf-schema#comment","Antaqucha est un lac au Pérou. Il est situé dans le département d'Apurímac, province d'Andahuaylas, district de San Jerónimo, au sud-ouest de la montagne Puka Wanaku."
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antaqucha_(Apurímac)"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fd9jx"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安塔科查湖_(聖赫羅尼莫區)"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laguna_Antaccocha_(lanaw,_lat_-13,77,_long_-73,22)"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16828808"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3948821/"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/wikiPageID",13262179
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/wikiPageRevisionID",182766274
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Andahuaylas"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_du_Pérou"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Pérou"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apurímac_(département)"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/wikiPageLength",819
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.georss.org/georss/point","-13.768055555556 -73.223611111111"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Pérou"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antaqucha_(Apurímac)?oldid=182766274&ns=0"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.7681
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2236
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/lienSubdivision","province"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/lienSubdivision","district"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/lienSubdivision","département"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/subdivision","district de San Jerónimo"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_d'Andahuaylas"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Apurímac_(département)"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antaqucha_(Apurímac)"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.223609924316 -13.768055915833)"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.223609924316 -13.768055915833)"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/abstract","Antaqucha est un lac au Pérou. Il est situé dans le département d'Apurímac, province d'Andahuaylas, district de San Jerónimo, au sud-ouest de la montagne Puka Wanaku."
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2703392"
"http://fr.dbpedia.org/resource/Antaqucha_(Apurímac)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pérou"
