"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#label","Argeo I di Macedonia"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#label","Argeu I"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#label","Argaeus I van Macedonië"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#label","Argaios Ier"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#label","Аргей"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#label","アルガイオス1世"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#label","Argaios (Makedonien)"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#label","Аргей I"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#label","Argeu I da Macedónia"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Argaios Ier (en grec ancien : Ἀργαῖος / Argaîos) est un roi Macédoine de la dynastie des Argéades qui règne de 678 à 640 av. J.-C. environ. Il succède à son père Perdiccas Ier. Il est mentionné par Polyen, Hérodote et Justin et il est selon Plutarque le roi éponyme de la dynastie des Argéades. Une anecdote rapportée par Polyen le montre parvenant à contrer par la ruse, un raid mené par les Taulantiens en Macédoine. Son fils Philippe Ier lui succède."
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argeu_I"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8gjw"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argeu_I_da_Macedónia"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аргей_I_Македонски"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארגיוס_הראשון,_מלך_מוקדון"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argaeus_I_van_Macedonië"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аргеј_I"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argeo_I_di_Macedonia"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Argaios_I_van_Masedonië"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argaios_I"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argeo_I_de_Macedonia"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argaios_(Makedonien)"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Argeu_i_Maqedonisë"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرغايوس_الأول_المقدوني"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արգեոս_I_Մակեդոնացի"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارجايوس_الاول_المقدونى"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аргеј_I"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аргей_I"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argaeus_I_of_Macedon"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252091"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argajos_I_Macedoński"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Argaeus_I_al_Macedoniei"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルガイオス1世"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αργαίος_Α΄_της_Μακεδονίας"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Argaios_I_dari_Makedonia"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Argaios_I_av_Makedonia"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Argej_I"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аргей"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://dbpedia.org/ontology/wikiPageID",4868178
"http://fr.dbpedia.org/resource/Argaios_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",187102891
"http://fr.dbpedia.org/resource/Argaios_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argéades"
"http://fr.dbpedia.org/resource/Argaios_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_grecque_antique"
