"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://www.w3.org/2000/01/rdf-schema#label","Comté de Yamaska"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Yamaska était un comté municipal du Québec ayant existé entre 1855 et le début des années 1980. Le territoire qu'il couvrait fait aujourd'hui partie de la région du Centre-du-Québec et est compris principalement dans la MRC de Nicolet-Yamaska, et en partie dans les MRC de Drummond et de Pierre-De Saurel. Son chef-lieu était la municipalité de Saint-François-du-Lac. Le comté est nommé en référence à la rivière Yamaska qui le traverse."
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222ckjt"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991475"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageID",4339869
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageRevisionID",181982900
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummond_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-De_Saurel"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-du-Febvre"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Elphège"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonaventure"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Québec"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odanak"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pie-de-Guire"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Zéphirin-de-Courval"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Yamaska"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaska_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaska_(municipalité)"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaska_(district_électoral)"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Québec"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Guillaume_(Québec)"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-David_(Québec)"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-François-du-Lac"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Visitation-de-Yamaska"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierreville_(Québec)"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/wikiPageLength",1633
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Québec"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_du_Québec"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Yamaska?oldid=181982900&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Yamaska"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Rivière_Yamaska"
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/abstract","Le comté de Yamaska était un comté municipal du Québec ayant existé entre 1855 et le début des années 1980. Le territoire qu'il couvrait fait aujourd'hui partie de la région du Centre-du-Québec et est compris principalement dans la MRC de Nicolet-Yamaska, et en partie dans les MRC de Drummond et de Pierre-De Saurel. Son chef-lieu était la municipalité de Saint-François-du-Lac. Le comté est nommé en référence à la rivière Yamaska qui le traverse."
"http://fr.dbpedia.org/resource/Comté_de_Yamaska","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec"
