"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Meisterschaft von Zürich"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","チューリッヒ選手権"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Цюриха"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Züricheko txapelketa"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Meisterschaft von Zürich"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Zurich"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Meisterschaft von Zürich"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Züri-Metzgete"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Zurich (ou Grand Prix de Zurich) est une course cycliste suisse créée en 1914. Le Grand Prix de Zurich s'est appelé Grand Prix de Suisse à partir de 1996 puis Championnat de Zurich de 1999 à 2006. C'est une classique de fin de saison (septembre ou octobre, auparavant août), souvent courue sous la pluie, a été pendant longtemps la plus grande course d'un jour sur le territoire helvétique. Cette classique autrefois inscrite au calendrier de la Coupe du monde a fait partie du ProTour en 2005 et 2006."
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Züri_Metzgete"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075hnj"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Züri-Metzgete"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Цюриха"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Campeonatu_de_Zúrich"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Züri-Metzgete"
"http://fr.dbpedia.org/resource/Championnat_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Züri-Metzgete"
