"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie à Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039627"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://dbpedia.org/ontology/wikiPageID",7903496
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://dbpedia.org/ontology/wikiPageRevisionID",103008232
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Asie à Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Asie_à_Bangkok?oldid=103008232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_à_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Bangkok"
