"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#label","Ordre des Théatins"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#label","Teatinos"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#label","Theatines"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#label","Teatino"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#label","Teatins"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#label","Chierici regolari teatini"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#comment","Les théatins (en latin Ordo clericorum regularium) ou l’ordre des Clercs réguliers est un ordre religieux de droit pontifical constitué de clercs réguliers."
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14557a.htm"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/theatins"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2159_5494"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dqcr0.html"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatines"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/teatini"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/teatini_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Theatines"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teatinos"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatins"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театинцы"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordo_Theatinorum"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teatyni"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테아티노회"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teatinerordenen"
"http://fr.dbpedia.org/resource/Ordre_des_Théatins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Theatini"
