"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Bombardement de Berlin pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Luftangriffe der Alliierten auf Berlin"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Bombardeig de Berlín durant la Segona Guerra Mundial"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","ベルリン空襲"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","قصف برلين في الحرب العالمية الثانية"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Bombing of Berlin in World War II"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","Berlin, capitale du Troisième Reich, a subi 363 raids aériens alliés durant la Seconde Guerre mondiale. Elle fut bombardée par la Royal Air Force britannique entre 1940 et 1945 et par l'United States Army Air Forces (USAAF) entre 1943 et 1945, ces raids aériens faisant partie de la campagne alliée de bombardement stratégique de l'Allemagne durant la guerre. La ville subit aussi des bombardements aériens par l'Armée rouge, principalement en 1945 avec l'approche des troupes soviétiques de Berlin."
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_War_II_destructions_in_Berlin"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bombardeig_de_Berlín_durant_la_Segona_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luftangriffe_der_Alliierten_auf_Berlin"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировка_Берлина_во_время_Второй_мировой_войны"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rks1"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏林大轰炸"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bombardeamento_de_Berlim"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_War_II_destructions_in_Berlin"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombing_of_Berlin_in_World_War_II"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бомбардировки_на_Берлин"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمباران_برلین_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصف_برلين_في_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15212263"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルリン空襲"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bombing_of_Berlin_in_World_War_II"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",7502313
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",186568797
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinkel_He_111"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_public_Humboldthain"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Peirse"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Berlin"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Lancaster"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Tiergarten"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8th_Air_Force"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_de_l'aéronautique_navale"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_P-51_Mustang"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkssturm"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12,8-cm-Flak_40"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Dresde"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Siemensstadt"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_zoologique_de_Berlin"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Berzarine"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_106_Bordeaux-Mérignac"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Berlin"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saaremaa"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Travers_Harris"
"http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_du_Reich"
