"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Presse périodique québécoise du XXe siècle"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente un tableau de la presse périodique québécoise du XXe siècle."
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mpfb"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402526"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",2897492
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",183105486
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivar_Asselin"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Québec"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beaulieu"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hamelin_(historien)"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourassa"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hare"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-Matin"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nationaliste"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_Canada"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_sociale"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Lockhart_Fleming"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Bourassa"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_catholique"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canada_(journal)"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Wallot"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=Wh2Ie3ZSDfAC&hl=fr"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/fra/Bibliotheque/collections/periodiques.html"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banq.qc.ca/portal/dt/collections/collection_numerique/archives/archives.jsp%3Fcategorie=6"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lac-bac.gc.ca/8/18/r18-215-f.html"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageLength",6217
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Québec"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Presse_périodique_québécoise_du_XXe_siècle?oldid=183105486&ns=0"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Presse_périodique_québécoise_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Presse_périodique_québécoise_du_XXe_siècle","http://dbpedia.org/ontology/abstract","Cet article présente un tableau de la presse périodique québécoise du XXe siècle."
