"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#label","Beni (departamento)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#label","Département du Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#label","Beni (departamendua)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#label","إدارة بني (بوليفيا)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#label","Departamento Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#label","Beni (departamento)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#label","Beni (departament)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#label","贝尼省"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Beni (en espagnol : Departamento Autónomo del Beni) est un département du nord-est de la Bolivie, situé dans l'Amazonie. Sa capitale est Trinidad."
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beni_Department"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009143.xml"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Beni-department-Bolivia"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/贝尼省"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Departament_de_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_بنی"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدارة_بني_(بوليفيا)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Beni_(departman)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beni_departamentas"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233169"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베니주"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_بنی"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beni_(departementti)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80129076"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3923172/"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beni_Department"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wini_suyu"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Departamento_del_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Wini_jach'a_suyu"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محکمہ_بینی"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/405935"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בעני_דעפארטמענט"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beni_(departamento)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Beni_(Department)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beniio"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Departemen_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gj00"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beni_(departamento)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Departamentul_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бени_(департамент)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000525"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Beni_(departamento)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tetãvore_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Beni_Depairtment"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beni_(departamendua)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბენის_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Beni_departaments"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बेनी_विभाग"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beni_(departament)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Departamant_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beni_Department"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beni_(departement)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/El_Beni_departemang"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尼省"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бени_(департман)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бени_(департман)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beni_(departement)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベニ県"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бени_(департамент)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beni"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бені_(департамент)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageID",804285
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageRevisionID",184817499
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_démocratique_social"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riberalta"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:BO"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Cochabamba"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Ana_del_Yacuma"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bolivia_department_of_beni.png"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cercado_(Beni)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Yacuma"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guayaramerín"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Pando"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loma_Salvatierra"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loreto_(Beni)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_(Beni)"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Département_du_Beni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ballivián"
