"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2000/01/rdf-schema#label","Localité dans le comté de Rolette"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_مقاطعة_روليت_(داكوتا_الشمالية)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_شهرستان_رولت،_داکوتای_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6271750"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Населені_пункти_округу_Ролетт_(Північна_Дакота)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Rolette_County,_North_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rolette"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://dbpedia.org/ontology/wikiPageID",13998963
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://dbpedia.org/ontology/wikiPageRevisionID",180787560
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Rolette"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans le comté de Rolette"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_le_comté_de_Rolette?oldid=180787560&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Dakota_du_Nord_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rolette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Rolette"
