"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#label","Astacoidea"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#label","Flusskrebse"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#label","Astacoidea"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#label","Astacoidea"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#label","جراد البحر"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#label","Astacoidea"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#label","Cranc de riu"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#label","Astacoidea"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#label","Astacoidea"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Astacoidea sont une super-famille de crustacés décapodes, créée par Pierre André Latreille (1762-1833) en 1802. Ils sont communément appelés écrevisses."
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Astacoidea"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astacoidea"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/350326"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=97306"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2003383"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47783"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=217934"
"http://fr.dbpedia.org/resource/Astacoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1795"
