"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/2000/01/rdf-schema#label","Le Vieux Nick et Barbe-Noire"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/2000/01/rdf-schema#label","Ouwe Niek & Zwartbaard"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/2000/01/rdf-schema#label","Schwarzbart der Pirat"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/2000/01/rdf-schema#label","Le Vieux Nick et Barbe-Noire"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/2000/01/rdf-schema#comment","Le Vieux Nick et Barbe-Noire est une série de bande dessinée franco-belge de Marcel Remacle créée dans le no 1039 du journal Spirou. Il met en scène le Vieux Nick, un marin qui lutte pour le bon droit du temps des corsaires et des pirates. Originellement publiée sous le titre Le Vieux Nick, elle intègre finalement le nom de Barbe-Noire dans son titre; ce dernier, ennemi du Vieux Nick à partir de la quatrième histoire, vole peu à peu la vedette au héros au point d'être l'unique protagoniste de certains albums."
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228115"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzbart_der_Pirat"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ouwe_Niek_&_Zwartbaard"
"http://fr.dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Vieux_Nick_et_Barbe-Noire"
