"subject","predicate","object"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","1998 en Grèce"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","1998 in Greece"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1998 en Grèce :"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1998_in_Greece"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۹۸-جی_ایلده_یونان"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31337321"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_in_Greece"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageID",13641755
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",190756595
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miltiades_Caridis"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Georgiádis"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítris_Horn"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miltiádis_Tedóglou"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_photographie_de_Thessalonique"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1997-1998"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1998-1999"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ólga_Vótsi"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéfanos_Tsitsipás"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Sougioultzóglou"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_1998"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_réseau_mobile"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tsitsipas_WM17_(16)_(35379193973).jpg"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantínos_Kóllias"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mários_Vrousái"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vangélis_Pavlídis"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_voile_1998"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin_Ier_d'Athènes"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantínos_Karamanlís_(1907-1998)"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Grèce"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmote"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_beach-volley_1998"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fódele"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_1998"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éternité_et_Un_Jour"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_en_Grèce"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítris_Nikoláou"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Photographes"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Le_Greco"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garçons_d'Athènes"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítris_Limniós"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yánnis_Bouzoúkis"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://dbpedia.org/ontology/wikiPageLength",4119
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1998_en_Grèce"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Grèce"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ère"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1998_en_Grèce?oldid=190756595&ns=0"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsitsipas_WM17_(16)_(35379193973).jpg"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/fr","Championnat de Grèce de basket-ball 1999-2000"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/fr",1
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/fr",15
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/fr","Institut Konstantínos Karamanlís pour la démocratie"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/fr","Coupe de Grèce de football"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/fr","Dictionnaire Babiniotis"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/fr","Grèce aux Championnats d'Europe d'athlétisme 1998"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/fr","Musée archéologique d'Astypalaia"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/fr","Musée du Folklore de Polygyros"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/texte",15
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/texte","Grèce aux Championnats d'Europe d'athlétisme"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/trad","Greece at the 1998 European Athletics Championships"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/trad","Folklore Museum of Polygyros"
"http://fr.dbpedia.org/resource/1998_en_Grèce","http://fr.dbpedia.org/property/trad",1
