"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2000/01/rdf-schema#label","EC 3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:ЕЦ_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ՖՀ_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ای_سی_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аспартатні_протеази"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عدد_گروه_آنزیمی_۳.۴.۲۳"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:КФ_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8395795"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:EC_3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://dbpedia.org/ontology/wikiPageID",342891
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://dbpedia.org/ontology/wikiPageRevisionID",91483514
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2004/02/skos/core#prefLabel","EC 3.4.23"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Biochimie"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:EC_3.4.23?oldid=91483514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.4.23","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:EC_3.4"
