"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2000/01/rdf-schema#label","Mars 2006"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:March_2006"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:March_2006_events"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2006年3月"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مارچ_2006ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_de_março_de_2006"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2006년_3월"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:March_2006"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_مارس_۲۰۰۶"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_مارس_2006"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сакавік_2006_года"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006年3月"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9415306"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Март_2006_года"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Березень_2006"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://dbpedia.org/ontology/wikiPageID",6492895
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://dbpedia.org/ontology/wikiPageRevisionID",167684412
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Mars 2006"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Mars_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mars_2006?oldid=167684412&ns=14"
