"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Santa María (departamento de Córdova)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Département de Santa María (Córdoba)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","聖瑪麗亞縣 (科爾多瓦省)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Santa María (Córdoba)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Santa María (Córdoba)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Santa María est une des 26 subdivisions de la province de Córdoba, en Argentine. Son chef-lieu est la ville de Alta Gracia. Le département a une superficie de 3 247 km2. Sa population s'élevait à 86 083 habitants au recensement de 2001. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Maria_Department,_Córdoba"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3836128/"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126846776"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Santa_María_(Córdoba)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Мария_(департамент,_Кордова)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Santa_María_(munisipyo_sa_Argentina,_Provincia_de_Córdoba)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santa_María_megye_(Córdoba)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98048256"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Santa_María_(Córdoba)"
"http://fr.dbpedia.org/resource/Département_de_Santa_María_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063086"
