"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locuteur","http://www.w3.org/2000/01/rdf-schema#label","Locuteur"
"http://fr.dbpedia.org/resource/Locuteur","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique et en communication, le locuteur est la personne qui produit des paroles formant un message oral adressé à un destinataire ou interlocuteur. Il est possible que le locuteur ne soit pas l'émetteur (ou destinateur), c'est-à-dire celui qui conçoit le message. Dans ce cas, le locuteur est un intermédiaire. La distinction entre locuteur et destinateur est utile pour comprendre les mécanismes du discours rapporté. Un locuteur natif d'une langue est un locuteur dont cette langue est la langue maternelle. Les locuteurs ont parfois des noms spécifiques suivant la langue qu'ils parlent:"
"http://fr.dbpedia.org/resource/Locuteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/locuteur"
"http://fr.dbpedia.org/resource/Locuteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsks"
"http://fr.dbpedia.org/resource/Locuteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657634"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageID",1061126
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageRevisionID",185414447
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_fondamental_en_linguistique"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanité"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_(communication)"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Narratologie"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_de_l'allemand"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interlocuteur"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_humaine"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Message"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretonnant"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_humaine"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destinataire"
"http://fr.dbpedia.org/resource/Locuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pragmatique"
