"subject","predicate","object"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#label","OSS 117 prend des vacances"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#label","OSS 117 prend des vacances"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#comment","OSS 117 prend des vacances est un film français réalisé par Pierre Kalfon, sorti le 4 février 1970."
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6707"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62770"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064746"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film503069.html"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64620/"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/50452/"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=111004.html?nopub=1"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/35506"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5056431/"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/207124"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4730"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v159539"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42175,"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OSS_117_Takes_a_Vacation"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/OSS_117_prend_des_vacances"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3246423"
"http://fr.dbpedia.org/resource/OSS_117_prend_des_vacances","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/OSS_117_prend_des_vacances"
