"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-01-25
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2013-09-18
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://dbpedia.org/ontology/title","Secrétaire d'État assistante pour l'Europe et l'Eurasie"
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_d'État_assistant_pour_l'Europe_et_l'Eurasie"
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Victoria_Nuland__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Barack_Obama"
