"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://www.w3.org/2000/01/rdf-schema#label","Les Professionnels"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234921"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageID",4026526
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageRevisionID",147034457
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Professionnels_(série_télévisée)"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Professionnels_(film)"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Brooks_(réalisateur)"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Professionnels_(série_télévisée)"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Professionnels_(film)"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Les_Professionnels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Professionnels?oldid=147034457&ns=0"
"http://fr.dbpedia.org/resource/Les_Professionnels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Professionnels"
