"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://www.w3.org/2000/01/rdf-schema#label","Bayern-Rundfahrt 2009"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://www.w3.org/2000/01/rdf-schema#label","Tour de Bavière 2009"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Bavière 2009 a eu lieu du 28 au 1er juin 2009. Il est inscrit au calendrier de l'UCI Europe Tour 2009."
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bayern_Rundfahrt_2009"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayern-Rundfahrt_2009"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812490"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Bayern–Rundfahrt"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bayern_Rundfahrt_2009"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd323"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageID",3879634
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageRevisionID",131462437
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Gerdemann"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_HTC-Highroad"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Greipel"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2009"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Bavière"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Bavière_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunzenhausen"
