"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/2000/01/rdf-schema#label","Des gens bien"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/2000/01/rdf-schema#comment","Des gens bien est un film français réalisé par Bruno Lopez et Emmanuel Vieilly en 2017, sorti en 2019."
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8334144"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106519060"
"http://fr.dbpedia.org/resource/Des_gens_bien","http://dbpedia.org/ontology/wikiPageID",13529711
"http://fr.dbpedia.org/resource/Des_gens_bien","http://dbpedia.org/ontology/wikiPageRevisionID",186626830
"http://fr.dbpedia.org/resource/Des_gens_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
