"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2000/01/rdf-schema#label","Décès à Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_أميان"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_ad_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Ам’ене"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Амьене"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9685255"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Ам'єні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://dbpedia.org/ontology/wikiPageID",6832842
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://dbpedia.org/ontology/wikiPageRevisionID",181718106
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Amiens?oldid=181718106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Hauts-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Somme"
