"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2000/01/rdf-schema#label","Convento de Santo Domingo (Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2000/01/rdf-schema#label","Couvent San Domenico (Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2000/01/rdf-schema#label","Convento de San Domenico (Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2000/01/rdf-schema#comment","Le Couvent San Domenico est un couvent dominicain du quartier San Domenico de Fiesole, situé entre la colline de Fiesole et les faubourgs de Florence."
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Domenico_(Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:San_Domenico_(Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474122"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convento_di_San_Domenico_(Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135035984"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convento_de_San_Domenico_(Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convent_of_San_Domenico,_Fiesole"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Domenico_(Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Domenico_(Fiesole)"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3w94b"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96039422"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageID",3585234
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageRevisionID",190979177
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimaise"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_di_Credi"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pala_di_Fiesole"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fra_Angelico_001.jpg"
