"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#label","France 2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#label","France 2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#label","France 2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#label","France 2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#label","France 2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#label","France 2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#label","法国电视二台"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#label","France 2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#comment","France 2 est une chaîne de télévision généraliste française de service public, qui succède à Antenne 2 le 7 septembre 1992. Elle appartient à la société France Télévisions. Sa couleur d'identification au sein du groupe de télévision public est le rouge et se retrouve sur tout son habillage d'antenne. Deuxième chaîne de France en termes d'audience, elle est diffusée sur la TNT, le satellite, le câble, la télévision IP et le Web. Elle est également disponible dans certains pays limitrophes et ses programmes sont partiellement repris par TV5 Monde."
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/france2/"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/France-2-1"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2167_0327"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/93537"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/france2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/France2tv"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرنسا_2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/France_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525894"
