"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste-Joseph Fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Joseph Fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#label","جوزيف فورييه"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#label","Жан Батист Жозеф Фур'є"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baptiste Joseph Fourier est un mathématicien et physicien français né le 21 mars 1768 à Auxerre et mort le 16 mai 1830 à Paris (et non le 16 mars comme indiqué par erreur sur la plaque de bronze apposée sur sa maison natale)."
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=6870"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-baptiste-joseph-fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1220516"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Joseph_Fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/joseph-fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03027433"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Fourier.html"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/15955"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:fourier.joseph"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000177235"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=59313"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fourier-1"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:fourier.jean-baptiste-joseph"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1265682"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000152214560"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=26657622"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jean_Baptiste_Joseph_Fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00584904"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=26324579"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=17981"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gb36sj"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/29541"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000048187"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Baron-Fourier"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19817381"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11338064"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027898.xml"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4726252"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36514055"
"http://fr.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=1368"
