"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#label","Théâtre en transe"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#comment","Théâtre en transe (Theater in Trance) est un film documentaire allemand réalisé par Rainer Werner Fassbinder, sorti en 1981."
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/42928"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083188"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film222312.html"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150953"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/50d66906e85b412e8828699503423476"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37084"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23770,"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/223877/"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/90160"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82980/"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/78757"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527835"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzl8zw"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageID",3493643
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageRevisionID",189106684
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Film"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://purl.org/dc/elements/1.1/title","Théâtre en transe"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/wikiPageLength",1488
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://xmlns.com/foaf/0.1/name","Théâtre en transe"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_en_transe?oldid=189106684&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/annéeDeSortie",1981
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/durée","5460.0"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Laura_Film"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/titre","Théâtre en transe"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://fr.dbpedia.org/property/titreOriginal","Theater in Trance"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théâtre_en_transe"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/filmRuntime",5460.0
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/originalTitle","Theater in Trance"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/abstract","Théâtre en transe (Theater in Trance) est un film documentaire allemand réalisé par Rainer Werner Fassbinder, sorti en 1981."
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Laura_Film"
"http://fr.dbpedia.org/resource/Théâtre_en_transe","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
