"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1902801"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilhelm_Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilhelm_Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wilhelm_Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageID",680039
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",141499812
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Weber_(gymnastique)"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Eduard_Weber"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Weber_(matelot)"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Weber_(botaniste)"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wilhelm_Weber_(matelot)"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wilhelm_Weber_(botaniste)"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wilhelm_Weber_(gymnastique)"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://dbpedia.org/ontology/wikiPageLength",448
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wilhelm_Weber?oldid=141499812&ns=0"
"http://fr.dbpedia.org/resource/Wilhelm_Weber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wilhelm_Weber"
