"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Conques-Marcillac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas de Concas e Marcilhac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Conques-Marcillac est une communauté de communes française, située dans le département de l'Aveyron."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/241200641"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241200641"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Conques-Marcillac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_comunas_de_Concas_e_Marcilhac"
