"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2000/01/rdf-schema#label","Club sportif fondé en 1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_ورزشی_بنیان‌گذاری‌شده_در_۱۸۶۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_клубы,_основанные_в_1862_году"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_clubs_established_in_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_esportivos_fundados_em_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1862년_설립된_스포츠_클럽"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1862'de_kurulan_spor_kulüpleri"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_kluby_založené_v_roce_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιδρύσεις_αθλητικών_συλλόγων_το_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sportski_klubovi_osnovani_1862."
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৮৬২-এ_প্রতিষ্ঠিত_ক্রীড়া_ক্লাব"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportklubbar_bildade_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1862年設立のスポーツチーム"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8797972"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Idrettslag_etablert_i_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สโมสรกีฬาที่ก่อตั้งในปี_พ.ศ._2405"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спортивні_клуби,_засновані_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Câu_lạc_bộ_thể_thao_thành_lập_năm_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_رياضية_تأسست_في_1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://dbpedia.org/ontology/wikiPageID",3672999
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://dbpedia.org/ontology/wikiPageRevisionID",168158943
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif fondé en 1862"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Club_sportif_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_fondé_en_1862?oldid=168158943&ns=14"
