"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://www.w3.org/2000/01/rdf-schema#label","Centre universitaire de formation des enseignants et des formateurs"
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre universitaire de formation des enseignants et des formateurs (CUFEF) est un établissement universitaire mulhousien rattaché à l'UHA. Le CUFEF partage actuellement le campus de La Fonderie avec la Faculté des sciences économiques, sociales et juridiques de Mulhouse (FSESJ). Le CUFEF dispense plusieurs formations axées sur l'éducation."
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946101"
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gzdcz"
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://dbpedia.org/ontology/wikiPageID",1996976
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://dbpedia.org/ontology/wikiPageRevisionID",83230549
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales_et_juridiques_de_Mulhouse"
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Haute-Alsace"
"http://fr.dbpedia.org/resource/Centre_universitaire_de_formation_des_enseignants_et_des_formateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fonderie_(Mulhouse)"
