"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#label","Кимберлинг, Кларк"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#label","Clark Kimberling"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#comment","Clark Kimberling, né le 7 novembre 1942 à Hinsdale en Illinois, est un mathématicien et musicien américain. Il a obtenu un Ph.D. en mathématiques en 1970 à l'institut de technologie de l'Illinois et est, depuis, professeur de mathématiques à l'université d'Evansville (université privée méthodiste). Il s'intéresse aux suites d'entiers, à l'hymnologie et aux éléments remarquables d'un triangle, pour lesquels il a créé le site Encyclopedia of Triangle Centers."
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0160959"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:kimberling.clark-h"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/52602"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=36536"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=137395811"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Kimberling,_Clark"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1447_7713"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/33140"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73223832"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p315106573"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clark_Kimberling"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кимберлинг,_Кларк"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clark_Kimberling"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clark_Kimberling"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975655"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Clark_Kimberling"
"http://fr.dbpedia.org/resource/Clark_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্লার্ক_কিম্বার্লিং"
