"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",2017-10-17
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",2017-03-31
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/title","Ministre de l'Énergie"
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines"
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Zuma"
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tina_Joemat-Pettersson"
"http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane__PersonFunction__6","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacob_Zuma"
