"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Décès à Hall en Tyrol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Hall_in_Tirol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Халль-ин-Тироле"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218571"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Hall_in_Tirol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://dbpedia.org/ontology/wikiPageID",13481442
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://dbpedia.org/ontology/wikiPageRevisionID",173023350
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Hall en Tyrol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Hall_en_Tyrol?oldid=173023350&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Tyrol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hall_en_Tyrol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Autriche_par_ville"
