"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","مايلينا"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","مايلينا"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","Мильена"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","Мільєна"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#label","米列纳"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#comment","Millena (en castillan et en valencien) (autrefois Billeneta ou Billena del Travadell) est une commune d'Espagne de la province d'Alicante dans la Communauté valencienne. Elle est située dans la comarque du Comtat et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010089.xml"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мільєна"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мильена"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355462/"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میینا"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мильена"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1g3n"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Millena_(munisipyo)"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мильена"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايلينا"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მილიენა"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايلينا"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Millena_(kommun)"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米列纳"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Millena"
"http://fr.dbpedia.org/resource/Millena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1770111"
