"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Teodósio I de Alexandria"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Théodose d'Alexandrie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Teodosio I de Alejandría"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","Théodose d'Alexandrie est un patriarche d'Alexandrie élu le 9 février 535, reconnu par le gouvernement byzantin jusqu'en 537, ensuite seulement par les monophysites « sévériens », jusqu'à sa mort le 19 ou 22 juin 566."
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6238_4098"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=405975"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/teodosio-patriarca-di-alessandria"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Theodosius-of-Alexandria"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=664295"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00167109"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00341215"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g08j2"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_Theodosius_I_of_Alexandria"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teodosio_I_di_Alessandria"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodosio_I_de_Alejandría"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεοδόσιος_Α΄_Αλεξανδρείας"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teodosi_I_d'Alexandria"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125036507#about"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Theodosi_I_wa_Aleksandria"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Teodosius_I_dari_Aleksandria"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100962467"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيؤدوسيوس_الاولانى_(بابا_اسكندريه)"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثيؤدوسيوس_الأول_(بابا_الإسكندرية)"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teodósio_I_de_Alexandria"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Teodozije_I._Aleksandrijski"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/78371"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069307687"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006016481"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2428570"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17630471"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Papa_Teodosije_I_od_Aleksandrije"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034263527/id"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teodozy_I_(patriarcha_Aleksandrii)"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феодосий_I_(патриарх_Александрийский)"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95008293"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",2910326
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",190967727
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pape_copte_orthodoxe"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/541"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higoumène"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/542"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodora_(impératrice,_femme_de_Justinien)"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Harith_V_ibn_Jabalah"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_d'Antioche"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_papes_de_l'Église_copte_orthodoxe"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/557"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_d'Alexandrie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_le_Noir"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Şanlıurfa"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophysisme"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/519"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_non-chalcédonien"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/561"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghassanides"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Éphèse"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(ville)"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_d'Halicarnasse"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/566"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_d'Alexandrie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narsès"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_d'Alexandrie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Antioche"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/536"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/564"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/537"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavis_Patrum_Græcorum"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosra"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/535"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthime_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/539"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_566"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monophysisme"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennas"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baradée"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Tella"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trithéisme"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silifke"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/548"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Z-P2AwAAQBAJ&pg=PA1305&dq=Th%C3%A9odose+d%27Alexandrie&hl=fr"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=GlsbsTTwxjYC&pg=PA287&lpg=PA287&dq=Th%C3%A9odose+d%27Alexandrie+patriarche+OR+pape&source=bl&ots=8uPjYj7C8J&sig=xsEUy7W6Md684shXe8J0g9fujBE&hl=fr"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=jOP2AwAAQBAJ&pg=PA412&lpg=PA412&dq=Th%C3%A9odose+d%27Alexandrie+patriarche+OR+pape&source=bl&ots=W9j_wbqpTQ&sig=YRMKQ3kktUfxem3W8ONXOraLqUU&hl=fr"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copticchurch.net/synaxarium/10_28.html%231%7Ccid=Coptic"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://dbpedia.org/ontology/wikiPageLength",10849
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monophysisme"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_d'Alexandrie"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_non-chalcédonien"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pape_copte_orthodoxe"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_566"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF_brut"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théodose_d'Alexandrie?oldid=190967727&ns=0"
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Théodose_d'Alexandrie","http://fr.dbpedia.org/property/année",1993
