"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://www.w3.org/2000/01/rdf-schema#label","Architecture dans le parc national de Cuyahoga Valley"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Structures_in_Cuyahoga_Valley_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106434595"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://dbpedia.org/ontology/wikiPageID",14060266
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",181770761
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture dans le parc national de Cuyahoga Valley"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley?oldid=181770761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis_par_parc_national"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_de_Cuyahoga_Valley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Cuyahoga_Valley"
