"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/2000/01/rdf-schema#label","Autonome Kirgizische Prefectuur Kizilsu"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/2000/01/rdf-schema#label","Préfecture autonome kirghiz de Kizilsu"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/2000/01/rdf-schema#label","Kizilsu"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/2000/01/rdf-schema#label","Prefettura autonoma kirghisa di Kizilsu"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/2000/01/rdf-schema#label","克孜勒苏柯尔克孜自治州"
"http://fr.dbpedia.org/resource/Préfecture_autonome_kirghiz_de_Kizilsu","http://www.w3.org/2000/01/rdf-schema#label","Кизилсу-Киргизька автономна префектура"
