"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","Свистуны (земноводные)"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","كدامه"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","Свистун (амфібія)"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#comment","Leptodactylus est un genre d'amphibiens de la famille des Leptodactylidae."
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1366360"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/22923"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=34389"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424034"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/15769"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37462"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173576"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свистун_(амфібія)"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xtbd"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Yíldzistah_chʼał"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/47563"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كدامة"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echte_fluitkikkers"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كدامه"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قورباغه‌های_راه‌آب"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свистуны_(земноводные)"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778501489"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptodactylus"
"http://fr.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2501775"
"http://fr.dbpedia.org/resource/Leptodactylus","http://dbpedia.org/ontology/wikiPageID",229401
"http://fr.dbpedia.org/resource/Leptodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",177523182
