"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2000/01/rdf-schema#label","至徳 (日本)"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2000/01/rdf-schema#label","Shitoku"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2000/01/rdf-schema#label","Ère Shitoku"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Shitoku (至徳) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») de la Cour du Nord durant l'époque Nanboku-cho après l'ère Eitoku et avant l'ère Kakei. Cette ère couvre la période allant du mois de février 1384 au mois d'août 1387. L'empereur siégeant à Kyoto est Go-Komatsu (後小松天皇, Go-Komatsu-tennō). Le rival installé à la Cour du Sud à Yoshino durant cette époque est Go-Kameyama (後亀山天皇, Go-Kameyama-tennō)."
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fh71"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shitoku"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ситоку"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/至德_(日本)"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shitoku"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shitoku"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/至徳_(日本)"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146202"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шитоку"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시토쿠"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shitoku"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageID",6255993
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageRevisionID",168394836
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yoshino"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanzen-ji"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Daigo"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Komatsu"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Eitoku"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_Sud"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Kameyama"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_Nanboku-chō"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_Nord"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Kakei"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasuga-taisha"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokushi_Yoron"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Murakami"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoguns_Ashikaga"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Takauji"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_impérial_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Genchū"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koga_(Ibaraki)"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Nanboku-chō"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Toki"
"http://fr.dbpedia.org/resource/Ère_Shitoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mino"
