"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2000/01/rdf-schema#label","Brethren (religious group)"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2000/01/rdf-schema#label","Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2000/01/rdf-schema#label","Bröder (kristendom)"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm88mhdw"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiangonan'ny_Mpirahalahy"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bröder_(kristendom)"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brethren_(religious_group)"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キリスト集会"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508769"
"http://fr.dbpedia.org/resource/Brethren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153973011"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageID",1799090
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageRevisionID",187772730
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblées_de_Frères"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Frères"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protestantisme"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_radicale"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_locales_(affiliation)"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennonisme"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mack"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_des_frères_tchèques"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_frères_luthériens_d'Amérique"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brethren_(Jim_Roberts_group)"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostolic_United_Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brethren_Church"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Frères_Unis_en_Christ"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Frères_Unis_en_Christ_(Nouvelle_Constitution)"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Needed_Truth_Brothers"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabaptisme"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_suisses"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huttérisme"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brethren_in_Christ_Church"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nelson_Darby"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorités_générales"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_moraves"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel_Hall"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brethren_of_Purity"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piétiste_radical"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_la_vie_commune"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_Brethren_Christian_Church"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_des_Frères_Baptistes"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_German_Baptist_Brethren,_New_Conference"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Order_German_Baptist_Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Boehm"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Brethren_German_Baptist"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social_Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalands_Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Mennonites"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charis_Alliance"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piétisme_et_mysticisme_protestants"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_larges"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_unis_du_septième_jour"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzenau_Brethren"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Brethren_(England)"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_l'Esprit_Libre"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Église_polonaise"
"http://fr.dbpedia.org/resource/Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_la_Rivière_de_l'Ancien_Ordre"
