"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://www.w3.org/2000/01/rdf-schema#label","Antoine Roy"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413570"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://dbpedia.org/ontology/wikiPageID",1243568
"http://fr.dbpedia.org/resource/Antoine_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",180021128
"http://fr.dbpedia.org/resource/Antoine_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Roy_(historien)"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Roy_(archiviste)"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Roy_(homme_politique)"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Roy_(archiviste)"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Roy_(homme_politique)"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Roy_(historien)"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://dbpedia.org/ontology/wikiPageLength",308
"http://fr.dbpedia.org/resource/Antoine_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Roy?oldid=180021128&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Roy"
