"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Franco-German Youth Office"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-Französisches Jugendwerk"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Office franco-allemand pour la jeunesse"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","L’Office franco-allemand pour la Jeunesse (OFAJ) (en allemand : Deutsch-Französisches Jugendwerk (DFJW)) est une organisation au service de la coopération franco-allemande qui a pour mission d’encourager les relations entre les jeunes des deux pays, de renforcer leur compréhension et, par là, de faire évoluer les représentations du pays voisin."
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_1507"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ofaj.dfjw"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ofaj_dfjw"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:OFAJ_DFJW"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=541512"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ofaj_dfjw/"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCOYBeGuvy9pamcEz2O1rn9Q"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/114033821455795174091"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/98282987@N05"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsch-Französisches_Jugendwerk"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547559"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85108593"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco-German_Youth_Office"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OFAJ_DFJW"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dmyr"
"http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Německo-francouzská_organizace_mládeže"
