"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Gerald Shapiro (composer)"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Gerald Shapiro (compositeur)"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","جيرالد شابيرو"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Shapiro, né le 14 mai 1942 à Philadelphie, est un compositeur américain."
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7840_8488"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14045063n#about"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5549575"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerald_Shapiro_(composer)"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94020372"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرالد_شابيرو_(ملحن)"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbxtb"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/13418"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرالد_شابيرو"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61748229"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://dbpedia.org/ontology/wikiPageID",12267925
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://dbpedia.org/ontology/wikiPageRevisionID",172609099
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_musique_Eastman"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'école_de_musique_Eastman"
"http://fr.dbpedia.org/resource/Gerald_Shapiro_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1942"
