"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Transkaukasus"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Transcaucàsia"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Transkaukasië"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","南高加索"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Transcaucásia"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Transcaucasie"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Ngoại Kavkaz"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#comment","La Transcaucasie ou Caucase du Sud est un espace géographique du sud du Caucase composé de la Géorgie, de l'Arménie et de l'Azerbaïdjan. Délimitée au nord par la Ciscaucasie, elle a pour voisins méridionaux la Turquie et l'Iran et est bordée à l'ouest par la mer Noire et à l'est par la mer Caspienne. Depuis la fin des années 1980, la région est le théâtre de conflits interethniques, notamment dans l'oblast autonome du Haut-Karabagh, en Abkhazie et Ossétie du Sud, deux républiques sécessionnistes de Géorgie. Les États de Transcaucasie se sont rapprochés de l'Union européenne en adhérant au Conseil de l'Europe au début des années 2000. En 2005 le Conseil de l'Union européenne a conclu qu'il était nécessaire de les inclure dans la politique européenne de voisinage."
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/transcaucasia"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Caucasus"
"http://fr.dbpedia.org/resource/Transcaucasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/South-Caucasus"
