"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/2000/01/rdf-schema#label","Voleuse de santé"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/2000/01/rdf-schema#comment","Voleuse de santé (Lover, Don't Come Back) est un roman policier écrit par l’écrivain australien Carter Brown en 1962. Le roman est publié en France en 1966 dans la Série noire. La traduction, prétendument ""de l'américain"", est signée Daurienne Suvelor. C'est une des nombreuses aventures du détective privé new-yorkais Danny Boyd, qui est aussi le narrateur. L'action se passe en Australie, ce qui permet à l'auteur de plaisanter sur les différences linguistiques entre l'anglais australien et l'anglais américain."
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21895271"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xcvq17"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://dbpedia.org/ontology/wikiPageID",8665159
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://dbpedia.org/ontology/wikiPageRevisionID",174082693
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature_policière"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Carter_Brown"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_littérature"
"http://fr.dbpedia.org/resource/Voleuse_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nymphe_de_perdue"
