"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de la Steinhardt School of Culture, Education and Human Development"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8817654"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_مدرسة_ستينهاردت_للثقافة_والتعليم_والتنمية_البشرية"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Steinhardt_School_of_Culture,_Education,_and_Human_Development"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Steinhardt_School_of_Culture,_Education,_and_Human_Development_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Steinhardt_School_of_Culture,_Education,_and_Human_Development'ta_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://dbpedia.org/ontology/wikiPageID",9726040
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://dbpedia.org/ontology/wikiPageRevisionID",122603920
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Steinhardt_School_of_Culture,_Education_and_Human_Development"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de la Steinhardt School of Culture, Education and Human Development"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development?oldid=122603920&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_New_York"
