"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2000/01/rdf-schema#label","Sudan (colorants)"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2000/01/rdf-schema#label","Colorant Sudan"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2000/01/rdf-schema#label","Sudanfarbstoffe"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2000/01/rdf-schema#label","Sudan (barwnik)"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2000/01/rdf-schema#label","Sudan stain"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2000/01/rdf-schema#label","Судан (красители)"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2000/01/rdf-schema#label","Corante Sudan"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2000/01/rdf-schema#comment","Les colorants Sudan sont des colorants synthétiques caractérisés par un groupement azoté. Leur principale propriété est d'être solubles dans des hydrocarbures, huiles, graisses et cires, qui sont alors colorés. Le nom Sudan est une marque déposée de BASF. Le Sudan III est fréquemment utilisé en coloration histologique pour révéler les inclusions lipidiques ou les globules gras. Il agit par transfert car il n'est pas soluble dans l'eau et est donc préparé sous forme d'une solution alcoolique."
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sudan_dyes"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321897"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colorant_Sudan"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Técnica_del_sudán_III"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sudan_(barwnik)"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sudan_stain"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sudan_bojilo"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sudan_(färgämne)"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corante_Sudan"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779051290"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/093ttz"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sudanfarbstoffe"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Técnica_do_Sudán_III"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судан_(красители)"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageID",781450
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageRevisionID",170239851
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_matériau"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_normales_de_température_et_de_pression"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_palme"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvent_Yellow_124"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hazard_X.svg"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fonctionnel"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colorant_histologique"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naphtol"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_molaire"
"http://fr.dbpedia.org/resource/Sudan_(colorants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colour_Index"
