"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#label","Oraniopsis"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#label","Oraniopsis appendiculata"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#label","Oraniopsis appendiculata"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#label","Oraniopsis appendiculata"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#label","Oraniopsis"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#comment","Oraniopsis appendiculata est un palmier de la famille des Arécacées que l'on trouve en Australie (Queensland). C'est l'unique espèce du genre Oraniopsis."
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100233612"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-141977"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1136376"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2731876"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=141977"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/365726"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oraniopsis_appendiculata"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oraniopsis_appendiculata"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oraniopsis_appendiculata"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/115504"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04046fp"
"http://fr.dbpedia.org/resource/Oraniopsis_appendiculata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oraniopsis_appendiculata"
