"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/2000/01/rdf-schema#label","In Fast Company"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/2000/01/rdf-schema#comment","In Fast Company est un film d'action muet américain de 1924 réalisé par James W. Horne."
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0123906"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h79m_8zf"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Fast_Company_(1924_film)"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65069577"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageID",13924777
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageRevisionID",179681858
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Harris"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Lewis"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1924"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_W._Horne"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Talmadge"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://purl.org/dc/elements/1.1/title","In Fast Company"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://dbpedia.org/ontology/wikiPageLength",1069
"http://fr.dbpedia.org/resource/In_Fast_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/In_Fast_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1924"
