"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#label","Imperi Satavahana"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#label","Satavahana"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#label","Сатавахана"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#label","Shatavahana"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#label","Сатавахана"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#label","Satavahana"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#label","Satavahana dynasty"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#label","Satavahana"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#comment","L’empire Satavahana (Telugu : శాతవాహన సామ్రాజ్యము, Maharashtri: सातवाहन) ou Andhra est dirigé par une dynastie royale indienne basée à Dharanikota et Amaravati dans l'Andhra Pradesh et Junnar (Pune) et Prathisthan (Paithan) dans le Maharashtra. Son territoire couvre une grande partie de l'Inde à partir de 220 av. J.-C.. Bien qu'il y ait une certaine controverse sur le moment où la dynastie a pris fin, on estime qu'elle a régné pendant environ 450 ans, jusque vers 220 apr. J.-C. À partir du règne de Vijaya (203-209), l’empire Andhra se divise peu à peu en principautés indépendantes (203-227)."
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/satavahana"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Satavahana-dynasty"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satavahana"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Aparna_Gondhalekar-सातवाहन_साम्राज्य.wav"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-अश्विनीलेले-सातवाहन_साम्राज्य.wav"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Satavahana-Dynasty"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Satavahanų_dinastija"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सातवाहन_साम्राज्य"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชวงศ์สาตวาหนะ"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dinastija_Satavahana"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28153593888951672997"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සාතවාහන_රාජවංශය"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सातवाहन"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satavahana_dynasty"
"http://fr.dbpedia.org/resource/Satavahana","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ساتواہن_سلطنت"
