"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saye","http://www.w3.org/2000/01/rdf-schema#label","Saye"
"http://fr.dbpedia.org/resource/Saye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saye_(disambiguation)"
"http://fr.dbpedia.org/resource/Saye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21012740"
"http://fr.dbpedia.org/resource/Saye","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saye"
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageID",10238050
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageRevisionID",181236588
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saye_(ruisseau)"
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saye_(Bassi)"
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saye_(Ouahigouya)"
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saye_de_Melon"
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saye_de_Melon"
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saye_(ruisseau)"
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saye_(Bassi)"
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saye_(Ouahigouya)"
"http://fr.dbpedia.org/resource/Saye","http://dbpedia.org/ontology/wikiPageLength",668
"http://fr.dbpedia.org/resource/Saye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saye?oldid=181236588&ns=0"
"http://fr.dbpedia.org/resource/Saye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saye"
