"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#label","Gråbrun honungsfågel"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#label","Медовчик сірий"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#label","Méliphage marbré"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#label","Marbled honeyeater"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#label","Marmerhoningeter"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#comment","Pycnopygius cinereus Pycnopygius cinereus Méliphage marbré. Espèce Pycnopygius cinereus(Sclater, 1874) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage marbré (Pycnopygius cinereus) est une espèce de passereaux de la famille des Meliphagidae."
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pycnopygius-cinereus"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pycnopygius_cinereus"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=562639"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12589"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pycnopygius_cinereus"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=86C258A654318E3D"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2487193"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704164/0"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/marhon1"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787260"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آكل_العسل_الرخامى"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медовчик_сірий"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/266376"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pycnopygius_cinereus"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Pycnopygius_cinereus"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnopygius_cinereus"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marmerhoningeter"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pycnopygius_cinereus"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marmorimesikko"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pycnopygius_cinereus"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Márványos_mézevő"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gråbrun_honungsfågel"
"http://fr.dbpedia.org/resource/Méliphage_marbré","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marmorhonningeter"
