"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/personName","Antoine Lagorsse"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/personName","Joseph Moreau"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/startOccupation","Marchand de bois àChâteau-Landon"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/startOccupation","Châtelain et escorte du PapePie VII"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/startOccupation","Colonel en retraite, maire deGironville"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Château-Landon"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Canton_de_Château-Landon__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gironville_(Seine-et-Marne)"
